"filename","origfilename","date","mtime","downurl","parenturl","crc","filesize","otherInfo","title","subtitle","news"
"spacer.gif","spacer.gif",1315722164.0204902,,"http://twokindscomic.com/images/spacer.gif","http://twokindscomic.com/todayscomic.htm",-1419199114,43,,,,
"20110309-.jpg","20110309-.jpg",1315722166.5204902,,"http://twokindscomic.com/images/20110309.jpg","http://twokindscomic.com/todayscomic.htm",-1645959042,242536,,,,
"20110309--.jpg","20110309--.jpg",1315829995.45711,1299827106,"http://twokindscomic.com/images/20110309.jpg","http://twokindscomic.com/todayscomic.htm",-1645959042,242536,,,,
"20110309.jpg","20110309.jpg",1315891064.890326,1299827106,"http://twokindscomic.com/images/20110309.jpg","http://twokindscomic.com/todayscomic.htm",-1645959042,242536,,,,
"20110907--.jpg","20110907--.jpg",1315891519.244683,1315408775,"http://twokinds.keenspot.com/images/20110907.jpg","http://twokinds.keenspot.com",-2101471695,201251,,,,
"20110907.jpg","20110907.jpg",1315892166.418443,1315408775,"http://twokinds.keenspot.com/images/20110907.jpg","http://twokinds.keenspot.com",-2101471695,201251,,,,
"20110914.jpg","20110914.jpg",1316068367.990298,1316015649,"http://twokinds.keenspot.com/images/20110914.jpg","http://twokinds.keenspot.com",-1867795617,246190,,,,
"20110921a.jpg","20110921a.jpg",1316664156.65879,1316660311,"http://twokinds.keenspot.com/images/20110921a.jpg","http://twokinds.keenspot.com",1704679966,251715,,,,
"20110921b.jpg","20110921b.jpg",1316664170.579763,1316662256,"http://twokinds.keenspot.com/images/20110921b.jpg","http://twokinds.keenspot.com",-1432639006,233778,,,,
"20110928.jpg","20110928.jpg",1317244362.675884,1317241410,"http://twokinds.keenspot.com/images/20110928.jpg","http://twokinds.keenspot.com",-1602170997,272212,,,,
"20111005.jpg","20111005.jpg",1317852100.022099,1317848792,"http://twokinds.keenspot.com/images/20111005.jpg","http://twokinds.keenspot.com",-1948772110,291763,,,,
"20111017.jpg","20111017.jpg",1318849259.141458,1318847463,"http://twokinds.keenspot.com/images/20111017.jpg","http://twokinds.keenspot.com",671683978,247896,,,,
"20111019.jpg","20111019.jpg",1319018668.365421,1319018571,"http://twokinds.keenspot.com/images/20111019.jpg","http://twokinds.keenspot.com",583213218,274412,,,,
"20111019-1.jpg","20111019.jpg",1319097874.663578,1319043371,"http://twokinds.keenspot.com/images/20111019.jpg","http://twokinds.keenspot.com",-366952370,274434,,,,
"8thbirthday-1.jpg","8thbirthday-1.jpg",1319357093.684781,1319355151,"http://twokinds.keenspot.com/images/8thbirthday-1.jpg","http://twokinds.keenspot.com",-1381098335,246420,,,,
"20111027.jpg","20111027.jpg",1319727675.783756,1319726969,"http://twokinds.keenspot.com/images/20111027.jpg","http://twokinds.keenspot.com",-960393187,320804,,,,
"20111102.jpg","20111102.jpg",1320311068.319544,1320308628,"http://twokinds.keenspot.com/images/20111102.jpg","http://twokinds.keenspot.com",-1700964176,250830,,,,
"20111110.jpg","20111110.jpg",1320915882.324619,1320912564,"http://twokinds.keenspot.com/images/20111110.jpg","http://twokinds.keenspot.com",-856192410,291356,,,,
"20111110-1.jpg","20111110.jpg",1321002433.975481,1320929449,"http://twokinds.keenspot.com/images/20111110.jpg","http://twokinds.keenspot.com",-1053951846,291551,,,,
"20111117.jpg","20111117.jpg",1321513298.209958,1321512711,"http://twokinds.keenspot.com/images/20111117.jpg","http://twokinds.keenspot.com",-1061331323,245353,,,,
"20111125.jpg","20111125.jpg",1322265675.92396,1322264878,"http://twokinds.keenspot.com/images/20111125.jpg","http://twokinds.keenspot.com",2129854511,265808,,,,
"20111125-1.jpg","20111125.jpg",1322298225.0418,1322265366,"http://twokinds.keenspot.com/images/20111125.jpg","http://twokinds.keenspot.com",-48957432,264903,,,,
"20111130.jpg","20111130.jpg",1322668936.365684,1322666954,"http://twokinds.keenspot.com/images/20111130.jpg","http://twokinds.keenspot.com",531171654,269211,,,,
"20111130-1.jpg","20111130.jpg",1322730302.327905,1322670857,"http://twokinds.keenspot.com/images/20111130.jpg","http://twokinds.keenspot.com",-409568272,268483,,,,
"twokindsmap_lores.jpg","twokindsmap_lores.jpg",1323371075.385205,1323366138,"http://twokinds.keenspot.com/images/twokindsmap_lores.jpg","http://twokinds.keenspot.com",-313514906,241370,,,,
"twokindsmap_hires.jpg","twokindsmap_hires.jpg",1323400575.24,1323367098,"http://twokinds.keenspot.com/art/twokindsmap_hires.jpg"," ",-1181159052,2967139,,,,
"20111214.jpg","20111214.jpg",1323918277.117906,1323914287,"http://twokinds.keenspot.com/images/20111214.jpg","http://twokinds.keenspot.com",918588646,236283,,,,
"20111214-1.jpg","20111214.jpg",1323940483.9333,1323929898,"http://twokinds.keenspot.com/images/20111214.jpg","http://twokinds.keenspot.com",1964696819,236304,,,,
"20111221.jpg","20111221.jpg",1324555544.417946,1324552977,"http://twokinds.keenspot.com/images/20111221.jpg","http://twokinds.keenspot.com",580134864,282529,,,,
"20120104.jpg","20120104.jpg",1325675785.695017,1325673309,"http://twokinds.keenspot.com/images/20120104.jpg","http://twokinds.keenspot.com",986738287,249911,,,,
"20120111.jpg","20120111.jpg",1326413046.955452,1326409357,"http://twokinds.keenspot.com/images/20120111.jpg","http://twokinds.keenspot.com",1662516704,222262,,,,
"20120118a.jpg","20120118a.jpg",1326942124.414786,1326938474,"http://twokinds.keenspot.com/images/20120118a.jpg","http://twokinds.keenspot.com",599724418,208010,,,,
"20120118b.jpg","20120118b.jpg",1326942131.278044,1326938832,"http://twokinds.keenspot.com/images/20120118b.jpg","http://twokinds.keenspot.com",1324780423,205222,,,,
"20120125.jpg","20120125.jpg",1327474887.218625,1327470662,"http://twokinds.keenspot.com/images/20120125.jpg","http://twokinds.keenspot.com",-1923145921,196443,,,,
"20120201.jpg","20120201.jpg",1328184072.553463,1328181518,"http://twokinds.keenspot.com/images/20120201.jpg","http://twokinds.keenspot.com",-1258281654,229754,,,,
"20120208.jpg","20120208.jpg",1328684459.501385,1328680906,"http://twokinds.keenspot.com/images/20120208.jpg","http://twokinds.keenspot.com",-1204797692,229214,,,,
"20120210.jpg","20120210.jpg",1328857318.024833,1328851877,"http://twokinds.keenspot.com/images/20120210.jpg","http://twokinds.keenspot.com",1093959616,238309,,,,
"20120215.jpg","20120215.jpg",1329328874.082459,1329327658,"http://twokinds.keenspot.com/images/20120215.jpg","http://twokinds.keenspot.com",-1174822227,226141,,,,
"20120215-1.jpg","20120215.jpg",1329383011.210891,1329332188,"http://twokinds.keenspot.com/images/20120215.jpg","http://twokinds.keenspot.com",1348672273,226130,,,,
"20120222.jpg","20120222.jpg",1329894110.697166,1329892142,"http://twokinds.keenspot.com/images/20120222.jpg","http://twokinds.keenspot.com",856571696,270686,,,,
"20120229.jpg","20120229.jpg",1330538501.732865,1330537015,"http://twokinds.keenspot.com/images/20120229.jpg","http://twokinds.keenspot.com",1115686279,275703,,,,
"20120307.jpg","20120307.jpg",1331092914.464327,1331085732,"http://twokinds.keenspot.com/images/20120307.jpg","http://twokinds.keenspot.com",-1446717281,292604,,,,
"20120314.jpg","20120314.jpg",1331715837.629328,1331714857,"http://twokinds.keenspot.com/images/20120314.jpg","http://twokinds.keenspot.com",2038814303,306949,,,,
"20120321.jpg","20120321.jpg",1332338478.546334,1332336902,"http://twokinds.keenspot.com/images/20120321.jpg","http://twokinds.keenspot.com",-166992739,303445,,,,
"20120328.jpg","20120328.jpg",1333015578.679575,1333014776,"http://twokinds.keenspot.com/images/20120328.jpg","http://twokinds.keenspot.com",-1444778226,355353,,,,
"20120404.jpg","20120404.jpg",1333544501.500143,1333541929,"http://twokinds.keenspot.com/images/20120404.jpg","http://twokinds.keenspot.com",1541628842,347777,,,,
"filler_replacement.jpg","filler_replacement.jpg",1334131506.91978,1334128425,"http://twokinds.keenspot.com/images/filler_replacement.jpg","http://twokinds.keenspot.com",1053841411,314077,,,,
"20120412.jpg","20120412.jpg",1334221662.331453,1334220946,"http://twokinds.keenspot.com/images/20120412.jpg","http://twokinds.keenspot.com",-1189100299,277305,,,,
"20120418.jpg","20120418.jpg",1334772295.161916,1334770104,"http://twokinds.keenspot.com/images/20120418.jpg","http://twokinds.keenspot.com",1487172964,324919,,,,
"20120425.jpg","20120425.jpg",1335351852.864897,1335348155,"http://twokinds.keenspot.com/images/20120425.jpg","http://twokinds.keenspot.com",210412465,328813,,,,
"20120502.jpg","20120502.jpg",1335963749.545572,1335961182,"http://twokinds.keenspot.com/images/20120502.jpg","http://twokinds.keenspot.com",-1412891109,291870,,,,
"20120509a.jpg","20120509a.jpg",1336582872.929117,1336565316,"http://twokinds.keenspot.com/images/20120509a.jpg","http://twokinds.keenspot.com",-251885531,2028050,,,,
"20120516.jpg","20120516.jpg",1337169670.542855,1337168526,"http://twokinds.keenspot.com/images/20120516.jpg","http://twokinds.keenspot.com",-113187672,283114,,,,
"20120523.jpg","20120523.jpg",1337839280.237903,1337837982,"http://twokinds.keenspot.com/images/20120523.jpg","http://twokinds.keenspot.com",-978082622,246175,,,,
"20120530.jpg","20120530.jpg",1338379264.324567,1338378008,"http://twokinds.keenspot.com/images/20120530.jpg","http://twokinds.keenspot.com",582809171,341899,,,,
"20120606a.jpg","20120606a.jpg",1339214637.483567,1338999635,"http://twokinds.keenspot.com/images/20120606a.jpg","http://twokinds.keenspot.com",1527755864,306565,,,,
"20120606b.jpg","20120606b.jpg",1339214642.700459,1338999646,"http://twokinds.keenspot.com/images/20120606b.jpg","http://twokinds.keenspot.com",-2136389101,312969,,,,
"201206013.jpg","201206013.jpg",1339614064.858927,1339611729,"http://twokinds.keenspot.com/images/201206013.jpg","http://twokinds.keenspot.com",-269667564,292137,,,,
"20120613.jpg","20120613.jpg",1340211660.192017,1339611729,"http://twokinds.keenspot.com/images/20120613.jpg","http://twokinds.keenspot.com",-269667564,292137,,,,
"20120620.jpg","20120620.jpg",1340266335.547652,1340262141,"http://twokinds.keenspot.com/images/20120620.jpg","http://twokinds.keenspot.com",-884543522,349994,,,,
"20120627.jpg","20120627.jpg",1340788525.792156,1340782858,"http://twokinds.keenspot.com/images/20120627.jpg","http://twokinds.keenspot.com",641167192,286483,,,,
"20120704.jpg","20120704.jpg",1341389083.593075,1341387796,"http://twokinds.keenspot.com/images/20120704.jpg","http://twokinds.keenspot.com",580712847,308712,,,,
"20120711.jpg","20120711.jpg",1341990058.699335,1341988377,"http://twokinds.keenspot.com/images/20120711.jpg","http://twokinds.keenspot.com",-1406905341,259861,,,,
"20120718.jpg","20120718.jpg",1342591261.955116,1342588512,"http://twokinds.keenspot.com/images/20120718.jpg","http://twokinds.keenspot.com",-405092025,174873,,,,
"20120719.jpg","20120719.jpg",1342742455.95947,1342738129,"http://twokinds.keenspot.com/images/20120719.jpg","http://twokinds.keenspot.com",1857325517,340102,,,,
"20120725.jpg","20120725.jpg",1343214058.94454,1343209973,"http://twokinds.keenspot.com/images/20120725.jpg","http://twokinds.keenspot.com",-586306040,289580,,,,
