"filename","origfilename","date","mtime","otherInfo","title","subtitle","news"
"20110907.jpg","20110907.jpg",1315892166.418444,1315408775,,"Skirting Disaster.",,
"20110914.jpg","20110914.jpg",1316068367.990299,1316015649,,"If your caught in a lie, just add more lies, right? That always helps.",,
"20110921a.jpg","20110921a.jpg",1316664156.65879,1316660311,,"Double comics!",,
"20110921b.jpg","20110921b.jpg",1316664170.579764,1316662256,,"Two for the price of one!",,
"20110928.jpg","20110928.jpg",1317244362.675884,1317241410,,"Misunderstanding",,
"20111005.jpg","20111005.jpg",1317852100.0221,1317848792,,"A Change of Heart",,
"20111017.jpg","20111017.jpg",1318849259.141459,1318847463,,"Sorry for the wait!",,
"20111019.jpg","20111019.jpg",1319018668.365421,1319018571,,"Flora's Dilemma",,
"20111019-1.jpg","20111019.jpg",1319097874.663579,1319043371,,"Flora's Dilemma",,
"8thbirthday-1.jpg","8thbirthday-1.jpg",1319357093.684781,1319355151,,"Thank you for joining me on this strange, winding journey.",,
"20111027.jpg","20111027.jpg",1319727675.783757,1319726969,,"Flora is desperate for someone to confide in. Unfortunately, Mike unwillingly volunteers.",,
"20111102.jpg","20111102.jpg",1320311068.319544,1320308628,,"Mike makes his own bad luck.",,
"20111110.jpg","20111110.jpg",1320915882.324619,1320912564,,"Fire!",,
"20111110-1.jpg","20111110.jpg",1321002433.975481,1320929449,,"Fire!",,
"20111117.jpg","20111117.jpg",1321513298.209958,1321512711,,"Out of the frying pan...",,
"20111125.jpg","20111125.jpg",1322265675.923961,1322264878,,"Fire and Water",,
"20111125-1.jpg","20111125.jpg",1322298225.041801,1322265366,,"Fire and Water",,
"20111130.jpg","20111130.jpg",1322668936.365684,1322666954,,"Water and Air",,
"20111130-1.jpg","20111130.jpg",1322730302.327906,1322670857,,"Water and Air",,
"twokindsmap_lores.jpg","twokindsmap_lores.jpg",1323371075.385206,1323366138,,"Click to view a larger version! (warning: large file [5.6MB])""></a>",,
"20111214.jpg","20111214.jpg",1323918277.117906,1323914287,,"Fus Roh Dah!"">",,
"20111214-1.jpg","20111214.jpg",1323940483.933301,1323929898,,"Fus Roh Dah!"">",,
"20111221.jpg","20111221.jpg",1324555544.417946,1324552977,,"Time for the blame game."">",,
"20120104.jpg","20120104.jpg",1325675785.695017,1325673309,,"Caught sleeping red-handed!"">",,
"20120111.jpg","20120111.jpg",1326413046.955453,1326409357,,"Pants on fire"">",,
"20120118a.jpg","20120118a.jpg",1326942124.414786,1326938474,,"Wardrobe Malfunction"">",,
"20120118b.jpg","20120118b.jpg",1326942131.278045,1326938832,,"Wardrobe Malfunction"">",,
"20120125.jpg","20120125.jpg",1327474887.218625,1327470662,,"Better backpedal fast, Natani."">",,
"20120201.jpg","20120201.jpg",1328184072.553464,1328181518,,"Unwrapped"">",,
"20120208.jpg","20120208.jpg",1328684459.501386,1328680906,,"'How many other soul-linked siblings could there be?'"">",,
"20120210.jpg","20120210.jpg",1328857318.024834,1328851877,,"...I got better."">",,
"20120215.jpg","20120215.jpg",1329328874.08246,1329327658,,""">",,
"20120215-1.jpg","20120215.jpg",1329383011.210891,1329332188,,""">",,
"20120222.jpg","20120222.jpg",1329894110.697167,1329892142,,"obedience collar"">",,
"20120229.jpg","20120229.jpg",1330538501.732865,1330537015,,"I have no mouth and I must scream."">",,
"20120229-1.jpg","20120229.jpg",1330859198.761209,1330859198.761209,,"I have no mouth and I must scream."">",,
"20120307.jpg","20120307.jpg",1331092914.464327,1331085732,,"It's all a conspiracy!"">",,
"20120314.jpg","20120314.jpg",1331715837.629329,1331714857,,"Kat chimes in."">",,
"20120321.jpg","20120321.jpg",1332338478.546334,1332336902,,"Kat bares her true feelings."">",,
"20120328.jpg","20120328.jpg",1333015578.679576,1333014776,,"Introducing a little Madness"">",,
"20120404.jpg","20120404.jpg",1333544501.500143,1333541929,,"Blame successfully assigned"">",,
"filler_replacement.jpg","filler_replacement.jpg",1334131506.91978,1334128425,,"Filler comic until regular comic is done."">",,
"20120412.jpg","20120412.jpg",1334221662.331453,1334220946,,"AUMm_5OFv_M"">",,
"20120418.jpg","20120418.jpg",1334772295.161916,1334770104,,"Trade Negotiations"">",,
"20120425.jpg","20120425.jpg",1335351852.864897,1335348155,,"Keys to the Keidran"">",,
"20120502.jpg","20120502.jpg",1335963749.545572,1335961182,,"Wrong choice of words"">",,
"20120509a.jpg","20120509a.jpg",1336582872.929118,1336565316,,"Chapter Fifteen"">",,
"20120516.jpg","20120516.jpg",1337169670.542856,1337168526,,"Regret"">",,
"20120523.jpg","20120523.jpg",1337839280.237903,1337837982,,"Keith's Entourage"">",,
"20120530.jpg","20120530.jpg",1338379264.324567,1338378008,,"Unshackled"">",,
"20120606a.jpg","20120606a.jpg",1339214637.483568,1338999635,,"Measured"">",,
"20120606b.jpg","20120606b.jpg",1339214642.70046,1338999646,,"Measured"">",,
"201206013.jpg","201206013.jpg",1339614064.858928,1339611729,,"A Tailor-Made Keidran"">",,
"20120613.jpg","20120613.jpg",1340211660.192017,1339611729,,"A Tailor-Made Keidran"">",,
"20120620.jpg","20120620.jpg",1340266335.547652,1340262141,,"Don't bite the hand that clothes you"">",,
"20120627.jpg","20120627.jpg",1340788525.792157,1340782858,,"Blanket Cape"">",,
"20120704.jpg","20120704.jpg",1341389083.593076,1341387796,,"Leave Me Alone"">",,
"20120711.jpg","20120711.jpg",1341990058.699335,1341988377,,"How did you burn the drink?"">",,
"20120718.jpg","20120718.jpg",1342591261.955116,1342588512,,"Comic-Con Filler - Comic Tomorrow!"">",,
"20120719.jpg","20120719.jpg",1342742455.959471,1342738129,,"A Well Done Steak."">",,
"20120725.jpg","20120725.jpg",1343214058.94454,1343209973,,"D�j� vu"">",,
"20120728.jpg","20120728.jpg",1343451714.786472,1343368639,,"Two Minds are Better Than One"">",,
"20120801.jpg","20120801.jpg",1344056736.944092,1343818939,,"The Tavernlessdatters"">",,
"20120809.jpg","20120809.jpg",1344499457.88415,1344498624,,"Sorry for the delay!"">",,
"20120809-1.jpg","20120809.jpg",1344503042.491542,1344499894,,"Sorry for the delay!"">",,
"20120815.jpg","20120815.jpg",1345050063.844945,1345046381,,"Jumping to Conclusions"">",,
"20120822.jpg","20120822.jpg",1345636868.462243,1345635909,,"Inner Animal"">",,
"20120829.jpg","20120829.jpg",1346270608.1935,1346267256,,"I spent ten minutes trying to think up sound effects for tail growing."">",,
"20120905.jpg","20120905.jpg",1346839405.5764,1346835566,,"Love thy enemy"">",,
"20120912.jpg","20120912.jpg",1347458256.465299,1347452705,,"Divide and Conquer"">",,
"20120915.jpg","20120915.jpg",1347735661.075386,1347733961,,"doppelg�nger"">",,
"20120919.jpg","20120919.jpg",1348102873.911873,1348099984,,"WereKeidran!"">",,
"20120926.jpg","20120926.jpg",1348693281.680579,1348690081,,"Heavy Raine"">",,
"20120926-1.jpg","20120926.jpg",1348740356.545048,1348740356.545048,,"Heavy Raine"">",,
"20120929.jpg","20120929.jpg",1348945339.259602,1348943727,,"Mistaken Identity"">",,
"20121003.jpg","20121003.jpg",1349294469.164854,1349293048,,"My Good Pal  Red-Hair! And his friend, Brown-Fur!"">",,
"20121003-1.jpg","20121003.jpg",1349337791.765945,1349295145,,"My Good Pal  Red-Hair! And his friend, Brown-Fur!"">",,
"20121006.jpg","20121006.jpg",1349506866.855759,1349505363,,"Tactical Retreat"">",,
"20121010.jpg","20121010.jpg",1349852480.023932,1349851665,,"Blood Money Troubles"">",,
"20121013.jpg","20121013.jpg",1350109476.127896,1350104641,,"Enemy of my Enemy"">",,
"20121017fill.jpg","20121017fill.jpg",1350457279.307587,1350455657,,"She's Spotted You!"">",,
"20121020.jpg","20121020.jpg",1350792059.835121,1350789956,,"Meanwhile Back at Group A"">",,
"20121022_9than.jpg","20121022_9than.jpg",1350885663.869643,1350883648,,"9 Years of Twokinds. Thanks for all the memories."">",,
"20121024.jpg","20121024.jpg",1351141277.735336,1351138747,,"Buried Emotions"">",,
"20121024-1.jpg","20121024.jpg",1351152246.376329,1351141730,,"Buried Emotions"">",,
"20121027.jpg","20121027.jpg",1351375584.218431,1351374081,,"Regrets"">",,
"20121031.jpg","20121031.jpg",1351670927.639665,1351669571,,"Have fun this All Hallows' Eve!"">",,
"20121108.jpg","20121108.jpg",1352361987.584821,1352361266,,"Forgiveness"">",,
"20121108-1.jpg","20121108.jpg",1352452213.615396,1352418312,,"Forgiveness"">",,
"20121114.jpg","20121114.jpg",1352952390.655148,1352949706,,"Visions"">",,
"20121117.jpg","20121117.jpg",1353193585.454519,1353191104,,"Compromise"">",,
"20121121.jpg","20121121.jpg",1353503198.83973,1353499640,,"A Handful of Problems"">",,
"20121124.jpg","20121124.jpg",1353877587.651101,1353874107,,"Filled In"">",,
"20121128.jpg","20121128.jpg",1354143981.476449,1354142018,,"'Zen, you're not technically on this ship. You don't count.' 'Aw...'"">",,
"20121128-1.jpg","20121128.jpg",1354180164.546072,1354143738,,"'Zen, you're not technically on this ship. You don't count.' 'Aw...'"">",,
"20121205.jpg","20121205.jpg",1354755980.473159,1354754861,,"Revisiting the Past"">",,
"20121208.jpg","20121208.jpg",1354964913.967036,1354963330,,"Faceless"">",,
"20121212.jpg","20121212.jpg",1355367992.409097,1355364090,,"All-nighter"">",,
"20121219.jpg","20121219.jpg",1355940382.083311,1355938324,,"Serving the Tigress"">",,
"20121223.jpg","20121223.jpg",1356246256.979103,1356234950,,"Tiger Tummy Troubles"">",,
"2012christmas.jpg","2012christmas.jpg",1356447987.645291,1356447717,,"Mistletoe Missfire"">",,
"2012christmas-1.jpg","2012christmas.jpg",1356512978.066167,1356453282,,"Mistletoe Misfire"">",,
"20130105.jpg","20130105.jpg",1357373231.715788,1357369584,,"A shadow of his former self"">",,
"20130113.jpg","20130113.jpg",1358114462.314322,1358111511,,"Dark Thoughts"">",,
"20130116.jpg","20130116.jpg",1358330683.88755,1358326888,,"Breakfast Crasher"">",,
"20130119.jpg","20130119.jpg",1358600497.180075,1358596221,,"Saddie Maddie"">",,
"20130123.jpg","20130123.jpg",1358931854.06905,1358928320,,"Tattlin' Madelyn"">",,
"20130123-1.jpg","20130123.jpg",1358935405.378605,1358934284,,"Tattlin' Madelyn"">",,
"20130123-2.jpg","20130123.jpg",1358939095.755323,1358937401,,"Tattlin' Madelyn"">",,
"20130123-3.jpg","20130123.jpg",1359018211.385039,1358939311,,"Tattlin' Madelyn"">",,
"20130126.jpg","20130126.jpg",1359186899.678533,1359181421,,"Unintentional Success"">",,
"20130130.jpg","20130130.jpg",1359543791.332139,1359543054,,"Relenting"">",,
"20130130-1.jpg","20130130.jpg",1359622997.29334,1359543841,,"Relenting"">",,
